

Ellen Liddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018517
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Liddle
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1766
Register	Burials 1765 - 1769, Page 11, Entry 17
Source	LDS Film 1656377
Parent	Willm. Liddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018517&Relationship=1stParent



