

James Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095022
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Sep 1801
Date Of Child's Death	13 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 23
Source	LDS Film 1647560
Parent Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095022&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095022&Relationship=2ndParent



