

Isabella Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032863
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Folly lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1789
Date Of Child's Birth	16 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 18
Source	LDS Film 1656377
Parent Of	Ellen Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032863&Relationship=Baptised
Married To	Peter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032863&Relationship=1stParent



