

Elizabeth Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Welch
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Christians Court, James Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 32
Source	LDS Film 1656377
Married To	John Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028914&Relationship=Spouse



