

Thomas Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002282
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1723
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	30 Nov 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 31
Source	LDS Film 1656376
Parent Of	Cat. Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002282&Relationship=Baptised



