

Eleanor Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124183
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Robinson
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jan 1788
Date Of Child's Death	16 Jan 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 10
Source	LDS Film 1468979
Parent Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124183&Relationship=Deceased
Married To	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124183&Relationship=1stParent



