

Robert Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036311
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Kent St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1783
Register	Burials 1767 - 1786, Entry 6395
Source	LDS Film 1656195
Parent Of	Eliz. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036311&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036311&Relationship=2ndParent



