

Mary Bainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041672
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bainford
Gender	Female
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Nov 1845
Witnesses	Thomas Davies; Mary Bainford
Marriage Type	Banns
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 72, Entry 143
Source	LDS Film 1656195
Witnessed Marriage Of	John Uption	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041672&Relationship=Groom
Witnessed Marriage Of	Elizabeth Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041672&Relationship=Bride



