

Thomas Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Parent's Occupation (As Documented)	Caoch-Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Tarleton Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 56, Entry 446
Source	LDS Film 1656378
Parent	William Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087232&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087232&Relationship=2ndParent



