

Charles Shult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020941
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shult
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexr. Fleet; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 82, Entry 246
Source	LDS Film 93918
Witnessed By	Alexr. Fleet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020941&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020941&Relationship=Witness_2
Married To	Sarah Small	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020941&Relationship=Bride



