

Elizabeth McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088288
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McDonald
Married Surname	Hope
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Warren St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1859
Minor Or Full	full
Status	Widow
Witnesses	John Maunder; Frances Cameron
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 67, Entry 133
Source	LDS Film 1656680
Witnessed By	John Maunder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088288&Relationship=Witness_1
Witnessed By	Frances Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088288&Relationship=Witness_2
Married To	Robert Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088288&Relationship=Groom



