

George Wathew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wathew
Parent's Occupation (As Documented)	Yeoman
Parent's Occupation (Standardised)	Yeoman
Gender	Male
Abode	Derby street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1779
Date Of Death	30 Nov 1779
Register	Burials 1779, Page 24, Entry 342
Source	LDS Film 93833
Parent	William Wathew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030609&Relationship=1stParent



