

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Trueman Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1787
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1785 - 1787, Page 113, Entry 21
Source	LDS Film 093913
Parent Of	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041627&Relationship=Deceased



