

Ann Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034759
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carter
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Rainford's Gardens
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1791
Date Of Child's Birth	24 Jan 1791
Register	Baptisms 1791, Page 235, Entry 215
Source	LDS Film 93833
Parent Of	Thomas Hornby Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034759&Relationship=Baptised
Married To	Robert Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034759&Relationship=1stParent



