

Jonathan Ramsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001198
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ramsey
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 12
Source	LDS Film 1656376
Married To	Rachel Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001198&Relationship=Bride



