

Mary Rowlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071815
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowlinson
Married Surname	Isaac
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Aug 1827
Status	Spinster
Witnesses	C. Rowlinson; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 21, Entry 61
Source	LDS Film 1545924
Witnessed By	C. Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071815&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071815&Relationship=Witness_2
Married To	John Edward Isaac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071815&Relationship=Groom



