

John Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrow
Gender	Male
Abode	Collingwood St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Widower
Witnesses	John Rees, (X); Isabella Dudley
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 209, Entry 418
Source	LDS Film No 94099
Witnessed By	John Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039811&Relationship=Witness_1
Witnessed By	Isabella Dudley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039811&Relationship=Witness_2
Married To	Mary Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039811&Relationship=Bride



