

Thomas Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Bath street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Dec 1792
Register	Burials 1792, Page 100, Entry 261
Source	LDS Film 93833
Parent Of	Robert Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044769&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044769&Relationship=2ndParent



