

Elizabeth Purcell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031228
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Purcell
Married Surname	Hinton
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	same parish
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1834
Status	Spinster
Witnesses	Christopher Northam; John Owens
Marriage Type	Banns
Marrying Minister	Richd. Toxham, Minister
Register	Marriages 1827 - 1835, Page 162, Entry 814
Source	LDS Film 1656197
Witnessed By	Christopher Northam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031228&Relationship=Witness_1
Witnessed By	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031228&Relationship=Witness_2
Married To	Peter Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031228&Relationship=Groom



