

Joseph Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Gender	Male
Abode	Pauls Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Rees; Cathrine Cinch, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 38, Entry 75
Source	LDS Film 1656375
Witnessed By	John Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043431&Relationship=Witness_1
Witnessed By	Cathrine Cinch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043431&Relationship=Witness_2
Married To	Mary Fennel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043431&Relationship=Bride



