

James Fraysor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003840
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fraysor
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 176, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Fraysor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003840&Relationship=Deceased



