

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St Andrew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 17, Entry 131
Source	LDS Film 1656377
Parent	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080779&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080779&Relationship=2ndParent



