

Evan Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044296
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Parry
Gender	Male
Abode	James Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 20
Source	LDS 1656373
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044296&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044296&Relationship=2ndParent



