

William Wemyss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wemyss
Gender	Male
Abode	Birkenhead
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	William John Haigh; Elizabeth Campbell
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 165, Entry 329
Source	LDS Film 1656680
Witnessed By	William John Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088484&Relationship=Witness_1
Witnessed By	Elizabeth Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088484&Relationship=Witness_2
Married To	Catherine Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088484&Relationship=Bride



