

Edward Quine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115996
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quine
Gender	Male
Abode	Duncan Street East
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825, Page 258, Entry 2061
Source	LDS Film 1656419
Parent Of	Christian Quine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115996&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115996&Relationship=2ndParent



