

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003576
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Diver
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1790
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 60, Entry 76
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003576&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003576&Relationship=Witness_2
Married To	Neal Diver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003576&Relationship=Groom



