

Jonathan Straton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017283
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Straton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1764
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 146, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Straton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017283&Relationship=Deceased



