

Catherine Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012176
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Salthouse
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1755
Register	Burials 1754 - 1765, Page 5, Entry 32
Source	LDS Film 1656376
Parent	Willm. Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012176&Relationship=1stParent



