

Thomas Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003976
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lathom
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 178, Entry 49
Source	LDS Film 1656376
Parent Of	Willm. Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003976&Relationship=Deceased



