

John Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 17, Entry 21
Source	LDS Film 1656376
Married To	Mary Makeisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001977&Relationship=Bride



