

William Beatman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005042
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Beatman
Gender	Male
Abode	Moorfields
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Jul 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 1
Source	LDS Film 1656376
Parent Of	David Beatman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005042&Relationship=Baptised



