

William Maycox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maycox
Gender	Male
Abode	Clare St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1854
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	William Cooper; Sarah Cooper
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 36, Entry 71
Source	LDS Film 1656678
Witnessed By	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082458&Relationship=Witness_1
Witnessed By	Sarah Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082458&Relationship=Witness_2
Married To	Alice Jacques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082458&Relationship=Bride



