

Martha Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180220
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gibb
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Female
Abode	Water St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 65, Entry 519
Source	LDS Film 93884
Parent	Henry Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180220&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180220&Relationship=2ndParent



