

Margaret Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000973
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Naylor
Married Surname	Johnson
Spouse's Occupation (As Documented)	Brickmakr.
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1728
Status	Widow
Register	Marriages 1704 - 1737, Page 214, Entry 33
Source	LDS Film 1656376
Married To	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000973&Relationship=Groom



