

William Herbert Jerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Herbert
Surname	Jerrard
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Caterine White; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 10, Entry 29
Source	LDS Film 93918
Witnessed By	Caterine White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056303&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056303&Relationship=Witness_2
Married To	Catherine Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056303&Relationship=Bride



