

Edward Matthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049200
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Matthew
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cheapside
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1798
Age At Death	15 mons
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 64, Entry 14
Source	LDS Film 93873
Parent	James Matthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049200&Relationship=1stParent



