

Alexander Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005063
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 125, Entry 38
Source	LDS Film 1656376
Parent Of	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005063&Relationship=Deceased



