

Daniel Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030298
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bradshaw
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Argyle street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1779
Date Of Death	29 Jan 1779
Register	Burials 1779, Page 18, Entry 31
Source	LDS Film 93833
Parent	James Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030298&Relationship=1stParent



