

Francis Siggerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004462
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Siggerson
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1792
Witnesses	John Wright; Francis Siggerson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 149, Entry 113
Source	LDS Film 93839
Witnessed Marriage Of	James Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004462&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004462&Relationship=Bride



