

Elizabeth Siye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130438
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Siye
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Naylor Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 256, Entry 2044
Source	LDS Film 93877
Parent	Robert Siye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130438&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130438&Relationship=2ndParent



