

Elizabeth Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156181
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neal
Spouse's Occupation (As Documented)	Cow - keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Peach St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	7 Oct 1837
Register	Baptisms 1831 - 1861, Page 22, Entry 168
Source	LDS Film 1655552
Parent Of	Robert Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156181&Relationship=Baptised
Married To	Thomas Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156181&Relationship=1stParent



