

Ellen Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039098
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marsden
Former/Maiden/Other Surname 1	Doughty
Spouse's Occupation (As Documented)	Brick maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Queen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1793
Date Of Child's Birth	11 Jul 1793
Register	Baptisms 1793, Page 288, Entry 1077
Source	LDS Film 93833
Parent Of	Ellen Bryars Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039098&Relationship=Baptised
Married To	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039098&Relationship=1stParent



