

Jane Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068278
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Married Surname	Bolton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Nov 1800
Status	Spinster
Witnesses	William Billing; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 64, Entry 229
Source	LDS Film 1656015
Witnessed By	William Billing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068278&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068278&Relationship=Witness_2
Married To	Ralph Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068278&Relationship=Groom



