

John Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chorley
Parent's Occupation (As Documented)	Habardasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Abode	Water Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1705
Register	Burials 1704 - 1737, Page 97, Entry 23
Source	LDS Film 1656376
Parent	Henry Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000023&Relationship=1stParent



