

Ann Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040150
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cookson
Former/Maiden/Other Surname 1	Youds
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1794
Date Of Child's Birth	8 Apr 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 335
Source	LDS Film 93833
Parent Of	Joseph Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040150&Relationship=Baptised
Married To	William Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040150&Relationship=1stParent



