

Ralph Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015017
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pennington
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1776
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	26 Jan 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 5
Source	LDS Film 1656377
Parent Of	James Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015017&Relationship=Baptised



