

Michael Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122580
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Barber
Gender	Male
Abode	17 Dwerryhouse St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Aug 1854
Witnesses	Mathew McBride of Lime St.; Patrick Hughes of 54 New Bird St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 86, Entry 1
Source	LDS Film 396378
Witnessed By	Mathew McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122580&Relationship=Witness_1
Witnessed By	Patrick Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122580&Relationship=Witness_2
Married To	Sarah Drury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122580&Relationship=Bride



