

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013814
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Mar 1814
Witnesses	W. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 36, Entry 108
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013814&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013814&Relationship=Bride



