

Andrew Oaks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021347
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Oaks
Gender	Male
Abode	Shaw's Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	25 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 225
Source	LDS Film 93833
Parent Of	Mary Oaks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021347&Relationship=Baptised



