

William Hanna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanna
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Tarleton Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 24
Parent	James Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031343&Relationship=1stParent



