

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1858
Witnesses	Thomas Shaw; Ellen Shaw, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 176, Entry 351
Source	LDS Film 1656679
Witnessed Marriage Of	William Hodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086599&Relationship=Groom
Witnessed Marriage Of	Alice Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086599&Relationship=Bride



