

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040747
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Parent's Occupation (As Documented)	Bread-baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Barter Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1786
Register	Burials 1785 - 1787, Page 101, Entry 38
Source	LDS Film 093913
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040747&Relationship=1stParent



