

Joshua Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109726
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Burns
Gender	Male
Abode	Grafton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7846
Source	LDS Film 560881
Parent Of	Hannah Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109726&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109726&Relationship=2ndParent



