

Robert Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017715
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wignall
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1765
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1754 - 1765, Page 159, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017715&Relationship=Deceased



