

Henry Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newport
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1784 - 1791, Page 74, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220962&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220962&Relationship=2ndParent



