

Robert Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Spitalfields
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1779
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	13 Sep 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018638&Relationship=Baptised



