

Thomas Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	St Andrew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 31, Entry 242
Source	LDS Film 1656377
Parent	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080890&Relationship=1stParent



