

Thomas Slade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1792 - 1813, Page 120, Entry 4
Source	LDS Film 1546062
Parent Of	John Fisher Slade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223090&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223090&Relationship=2ndParent



