

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Poulterer
Spouse's Occupation (Standardised)	Poulterer
Gender	Female
Abode	Cross Hall St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1836
Register	Baptisms 1836 - 1837, Page 308, Entry 2462
Source	LDS Film 1656422
Parent Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154982&Relationship=Baptised
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154982&Relationship=1stParent



