

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048646
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Sep 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Giles Barbon; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 20, Entry 1
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048646&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048646&Relationship=Witness_2
Married To	Mary Harrisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048646&Relationship=Bride



