

Alice Shackleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255686
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shackleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Date Of Child's Birth	28 Jun 1860
Register	Baptisms 1860 - 1861, Page 117, Entry 929
Source	LDS Film 1656561
Parent Of	John Shackleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255686&Relationship=Baptised
Married To	John Shackleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255686&Relationship=1stParent



