

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Mason Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 587
Source	LDS Film 1468980
Married To	Elizabeth Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129370&Relationship=Deceased



