

John Bowdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowdon
Gender	Male
Abode	Johnson street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1792
Occupation (As Documented)	Chaise driver
Occupation (Standardised)	Chaise Driver
Date Of Child's Death	24 Apr 1792
Register	Burials 1792, Page 97, Entry 113
Source	LDS Film 93833
Parent Of	Samuel Bowdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044621&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044621&Relationship=2ndParent



