

Roger Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039227
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Coyle
Gender	Male
Abode	Ormond street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1793
Register	Baptisms 1793, Page 291, Entry 1206
Source	LDS Film 93833
Parent Of	Barbara Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039227&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039227&Relationship=2ndParent



